﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19187,https://marykatemcmaster.org/WOC/items/show/19187,"Postcards from the Past Feature Image",,,"Ravitz, Amy","Sedgwick Image from Dewey, Mary E. ed.  Life and Letters of Catharine M. Sedgwick.  New York:  Harper & Brothers 1872.",,,,"Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library; Logo for ""A Woman of the Century: A Crowdsourcing Project of the Nineteenth and Twenty-First Centuries"" courtesy of MaryKate McMaster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/c5e849f5602c77e74f9be09ddd4f8f47.png,,,1,0
19188,https://marykatemcmaster.org/WOC/items/show/19188,"Image of Catharine Maria Sedgwick",,,"Ravitz, Amy",https://babel.hathitrust.org/cgi/pt?id=wu.89098008162&view=2up&seq=14,,,,"Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/b2cfa5a71305dfc8c0cd4c51a0f25d2e.png,,,1,0
19189,https://marykatemcmaster.org/WOC/items/show/19189,"Image of Anna Jameson","Jameson, Mrs. (Anna), 1794-1860",,"Ravitz, Amy",https://picryl.com/media/jameson-anna-brownell-e3021f,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/962d94a3097d7c4cc9abb3cfb710bd5f.png,,,1,0
19190,https://marykatemcmaster.org/WOC/items/show/19190,"Image of Fanny Kemble","Kemble, Fanny, 1809-1893",,"Ravitz, Amy",https://picryl.com/media/frances-anne-kemble-head-and-shoulders-portrait,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/04a539c8184ff0f84ea6f61ffada2f5d.png,,,1,0
19191,https://marykatemcmaster.org/WOC/items/show/19191,"Image of Harriet Martineau","Martineau, Harriet, 1802-1876",,"Ravitz, Amy",https://babel.hathitrust.org/cgi/pt?id=uc1.31210000716702&view=2up&seq=10,,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/76dd3043d4b0cf1cbb10ed5412d13b26.png,,,1,0
19193,https://marykatemcmaster.org/WOC/items/show/19193,"Logo for Postcards from the Past Series",,,"Ravitz, Amy","Sedgwick Image from Dewey, Mary E. ed. Life and Letters of Catharine M. Sedgwick. New York: Harper & Brothers 1872.",,,,"Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/54246fdb11afa263327573918e7536a4.png,,,1,0
19198,https://marykatemcmaster.org/WOC/items/show/19198,"Quote on Winchester Cathedral June 13, 1839",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/b93da47d2f10c7ed16384d424519c05b.png,,,1,0
19199,https://marykatemcmaster.org/WOC/items/show/19199,"C.M. Sedgwick Quote Re Winchester Cathedral","Sedgwick, Catharine Maria, 1789-1867^^Winchester Cathedral^^Travelers^^ ",,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/65c12e7d57ec9774999ee6ae1399a021.png,,,1,0
19204,https://marykatemcmaster.org/WOC/items/show/19204,"Quote on London Parks June 14, 1839",,,"Ravitz, Amy",,,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/669240fe25728fedef565b5cfd438b1c.png,,,1,0
19205,https://marykatemcmaster.org/WOC/items/show/19205,"C.M. Sedgwick Quote Central Park, NYC",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/03c0faa6cd1525852d3e3e3289472e88.mp4,,,1,0
19211,https://marykatemcmaster.org/WOC/items/show/19211,"Quote on Tower of London and Westminster Abbey",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/19a434718cac7db3b564d243b63cdb66.png,,,1,0
19222,https://marykatemcmaster.org/WOC/items/show/19222,"Quote on St. Paul's, Covent Garden Theatre, and British Museum",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/3859b910618b066ef2c338fddd3241c2.png,,,1,0
19228,https://marykatemcmaster.org/WOC/items/show/19228,"Quote on Hampton Court and Windsor Castle",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/e7d499e7ba0545d59f1967e612094526.png,,,1,0
19231,https://marykatemcmaster.org/WOC/items/show/19231,"Quote on Chivalry Page 1 of 2",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/c7059dcc24d0b4791f73dbf1b451826f.png,,,1,0
19232,https://marykatemcmaster.org/WOC/items/show/19232,"Quote on Chivalry Page 2 of 2",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/e03a92c8ead594a466fc1060d3a7cd76.png,,,1,0
19236,https://marykatemcmaster.org/WOC/items/show/19236,"Quote on Aachen Cathedral",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/284ad9c541890cd9d849924e1e0c4355.png,,,1,0
19242,https://marykatemcmaster.org/WOC/items/show/19242,"Quote on the Rhine",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/c0cd383767982fa371777b52fe96d097.png,,,1,0
19247,https://marykatemcmaster.org/WOC/items/show/19247,"Quote on Coblentz and Wiesbaden",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.
",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/f9a7e174edfab013031a1336819d75fb.png,,,1,0
19248,https://marykatemcmaster.org/WOC/items/show/19248,"Map of CMS Travels",,,"Ravitz, Amy",,,,,"Google My Maps (Map data ©2020 GeoBasis-DE/BKG (©Google, Inst. Geogr. Nacional))",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/610afd1f02f7713566f2f0930769c111.JPG,,,1,0
19252,https://marykatemcmaster.org/WOC/items/show/19252,"Koblenz Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Koblenz photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/91c10801631eae81c62f64bdaea1e585.mp4,,,1,0
19254,https://marykatemcmaster.org/WOC/items/show/19254,"St. Paul's Cathedral Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Cathedral photo courtesy of H+A at Home and Away, LLC; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/4452ecc8dfd604202b90bfd8b4c45088.mp4,,,1,0
19255,https://marykatemcmaster.org/WOC/items/show/19255,"Tower of London Instagram",,,"Ravitz, Amy",,,,,"Tower of London photo courtesy of H+A at Home and Away, LLC;  Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/f8b615d83bc7850dcc1d09549c0b9947.mp4,,,1,0
19256,https://marykatemcmaster.org/WOC/items/show/19256,"St.  George's Chapel Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original chapel photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/328a06bacf541fc49e621aa44bc0ce83.mp4,,,1,0
19257,https://marykatemcmaster.org/WOC/items/show/19257,"Big Ben Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Big Ben photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/e9ad6a395456091f58e8b50f732278e2.mp4,,,1,0
19259,https://marykatemcmaster.org/WOC/items/show/19259,"Waterloo Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Waterloo photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/a609d1887735a9d6fbec8ef93a7b4101.mp4,,,1,0
19261,https://marykatemcmaster.org/WOC/items/show/19261,"Rhine River Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original Rhine River photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/fc43adb763a60804d466fe94efacb8eb.mp4,,,1,0
19265,https://marykatemcmaster.org/WOC/items/show/19265,"St. Goar Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria. Letters From Abroad to Kindred at Home. New York: Harper & Brothers, 1841.",,,,"Original St. Goar, Germany photo courtesy of Pixabay; Sedgwick Image from Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/d530b8b70cf864b3803db025bf0f2238.mp4,,,1,0
19266,https://marykatemcmaster.org/WOC/items/show/19266,"Quote on Braubach and Rheinstein, Germany",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/19cced3295b7e3ad33b46e00071a3142.png,,,1,0
19277,https://marykatemcmaster.org/WOC/items/show/19277,"Freiburg Münster Instagram",,,"Ravitz, Amy","Sedgwick, Catharine Maria. Letters From Abroad to Kindred at Home. New York: Harper & Brothers, 1841.",,,,"Original Freiburg Münster photo courtesy of Picryl ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/217093132347b7db38b20dda61a7ab2e.mp4,,,1,0
19284,https://marykatemcmaster.org/WOC/items/show/19284,"Quote on Kronthal, Germany",,,"Ravitz, Amy","Sedgwick, Catharine Maria. Letters From Abroad to Kindred at Home. New York: Harper & Brothers, 1841.",,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/ebc231736f47640c151b451fbefa6612.png,,,1,0
19285,https://marykatemcmaster.org/WOC/items/show/19285,"Map of CMS Travels Through September 1839",,,"Ravitz, Amy",,,,,"Google My Maps (Map data ©2021 GeoBasis-DE/BKG (©Google, Inst. Geogr. Nacional))",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marykatemcmaster.org/WOC/files/original/c32fc42998f1d311c4483b601d3d0e57.JPG,,,1,0
